"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52630092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52630092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161416
"http://webisa.webdatacommons.org/prov/52630092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52630092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52630092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52630092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310917636"
"http://webisa.webdatacommons.org/prov/52630092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160817528"
"http://webisa.webdatacommons.org/prov/52630092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160130022"
"http://webisa.webdatacommons.org/prov/52630092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437719987"
"http://webisa.webdatacommons.org/prov/52630092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52630092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
