"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313155707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598945
"http://webisa.webdatacommons.org/prov/313155707","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/313155707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313155707","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354057342"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12348697"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396646550"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656795"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957276"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256105313"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32842744"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437143600"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316456772"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401565593"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441697886"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334825122"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448851126"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245950892"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273791296"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277350925"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313155707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
