"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_freshman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_closed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_bangkok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_curfew_"
