"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464270364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164301
"http://webisa.webdatacommons.org/prov/464270364","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464270364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464270364","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399599634"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72748959"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159285924"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366942265"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23207536"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112679071"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225427333"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262128148"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192514065"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188373127"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464270364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
