"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438533421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431232
"http://webisa.webdatacommons.org/prov/438533421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438533421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438533421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179833581"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323858532"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228539356"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127923301"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129158733"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274598944"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321570415"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15629209"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438533421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
