"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69935175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69935175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554639
"http://webisa.webdatacommons.org/prov/69935175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69935175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69935175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69935175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95771218"
"http://webisa.webdatacommons.org/prov/69935175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271173251"
"http://webisa.webdatacommons.org/prov/69935175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105455684"
"http://webisa.webdatacommons.org/prov/69935175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69935175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
