"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343564045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194477
"http://webisa.webdatacommons.org/prov/343564045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343564045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343564045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317784170"
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84966793"
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330914399"
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380088495"
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216562635"
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343564045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
