"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27789250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196999
"http://webisa.webdatacommons.org/prov/27789250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27789250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27789250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203286852"
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203352204"
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446794834"
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385019302"
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25104073"
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/27789250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
