"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200190672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200190672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436648
"http://webisa.webdatacommons.org/prov/200190672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200190672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200190672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200190672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258267054"
"http://webisa.webdatacommons.org/prov/200190672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401988163"
"http://webisa.webdatacommons.org/prov/200190672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255539652"
"http://webisa.webdatacommons.org/prov/200190672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200190672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
