"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403100314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403100314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348209
"http://webisa.webdatacommons.org/prov/403100314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403100314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403100314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403100314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329998986"
"http://webisa.webdatacommons.org/prov/403100314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185481217"
"http://webisa.webdatacommons.org/prov/403100314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172675842"
"http://webisa.webdatacommons.org/prov/403100314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427495658"
"http://webisa.webdatacommons.org/prov/403100314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403100314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
