"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373960675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980928
"http://webisa.webdatacommons.org/prov/373960675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373960675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373960675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361431285"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61258706"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238987031"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340141637"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437292446"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373960675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
