"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479723750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719608
"http://webisa.webdatacommons.org/prov/479723750","http://webisa.webdatacommons.org/ontology#hasFrequency",267
"http://webisa.webdatacommons.org/prov/479723750","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/479723750","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305292046"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22159536"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235610967"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235794786"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125941807"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439202081"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417336269"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447804424"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439203348"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235789060"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125906697"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273325793"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102024643"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197968"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96384055"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307121402"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14326084"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950334"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199341731"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125676076"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425356654"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314515842"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6373914"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22913599"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96400461"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082543"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109244457"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380770509"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206119773"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398300192"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251304888"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109291761"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186253112"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63927380"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109202674"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379907404"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306797786"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379912276"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119461605"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314188227"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143276128"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306797787"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206272255"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380221281"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109440454"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151898561"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1249426"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453840375"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132795041"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372381027"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306151639"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266346359"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143006215"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416113374"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379580218"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266804734"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229275776"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394325336"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132167311"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379392137"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343598477"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205927606"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371573523"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423953873"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376785828"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1160516"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265867989"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143053871"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540434"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33766216"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143085085"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124507110"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265635145"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116219319"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371776142"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49844472"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343414685"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292617024"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107952719"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305532900"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61886378"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343452749"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9483592"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85718831"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379122490"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416020663"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422960090"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13149947"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198866040"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13150187"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386684175"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115811965"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188049160"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304893640"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13147809"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61392235"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445165156"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13148379"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96570489"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342933061"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336715431"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61330421"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323784"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452725103"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313461709"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12364716"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370766895"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107468620"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294863"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49502966"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313343940"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331905279"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396157234"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9392020"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98152380"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93775698"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396181550"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264242945"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13145965"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100532882"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181725561"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12316486"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9392858"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137032351"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284192324"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106397930"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137254661"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271333160"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14983933"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100822493"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203961890"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93767250"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106551589"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429122754"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18162463"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051565"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283917154"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421830188"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394361132"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106095084"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181098368"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302067398"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36309097"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76776511"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421391570"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319615391"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409279964"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421398192"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385264764"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421310124"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240199463"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14850557"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227210585"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135790522"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113409668"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240300079"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402028786"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113332494"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349258214"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276676750"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428380080"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401987078"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428384331"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421167596"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113515340"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353071901"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349131779"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421011093"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113550660"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341503821"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38471518"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16492115"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230244201"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401599158"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384816425"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209486325"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401901470"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173994825"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209552441"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367685213"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34113073"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014338"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191728"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46647851"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16372147"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209584632"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119914312"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179821015"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179828648"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333111893"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179863188"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179864790"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37541759"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155344032"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66463608"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163070486"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269212135"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359423266"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289227569"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103758914"
"http://webisa.webdatacommons.org/prov/479723750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269235282"
