"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493526392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555168
"http://webisa.webdatacommons.org/prov/493526392","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/493526392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493526392","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450621324"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450781564"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450784947"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450548849"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450556119"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450578659"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450581581"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416120606"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450417521"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450662582"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450434214"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450435610"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450673835"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450436717"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450703235"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450724154"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450450556"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450764382"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450771263"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450625012"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450641858"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450643046"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450643636"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450645674"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450646769"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450655292"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450589022"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450589571"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450597852"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493526392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
