"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106466279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272248
"http://webisa.webdatacommons.org/prov/106466279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106466279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106466279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32024286"
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313931018"
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350963089"
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284993144"
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106466279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
