"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308570289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603087
"http://webisa.webdatacommons.org/prov/308570289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308570289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308570289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355984644"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366202425"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299141338"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159906652"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450213802"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308570289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
