"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358066215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457949
"http://webisa.webdatacommons.org/prov/358066215","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358066215","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/358066215","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273940444"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101358168"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73778113"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327229015"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321451905"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360621939"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391816061"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267335890"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100925203"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53688063"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453016218"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358066215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
