"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479139806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824718
"http://webisa.webdatacommons.org/prov/479139806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479139806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479139806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90926850"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98247600"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320982146"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66682121"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169527436"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66700247"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17895586"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450550471"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69495383"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/479139806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
