"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195380431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6291
"http://webisa.webdatacommons.org/prov/195380431","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195380431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195380431","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159713339"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172898037"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172773206"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228734869"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42073078"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91056656"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195403000"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195380431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
