"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81601553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686248
"http://webisa.webdatacommons.org/prov/81601553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81601553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81601553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156961901"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333121569"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297825070"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297770709"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450079869"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/81601553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
