"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359849274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359849274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107927
"http://webisa.webdatacommons.org/prov/359849274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359849274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359849274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359849274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350646635"
"http://webisa.webdatacommons.org/prov/359849274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294335876"
"http://webisa.webdatacommons.org/prov/359849274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393416858"
"http://webisa.webdatacommons.org/prov/359849274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/359849274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
