"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77232168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77232168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338821
"http://webisa.webdatacommons.org/prov/77232168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77232168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77232168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77232168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538391"
"http://webisa.webdatacommons.org/prov/77232168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359195062"
"http://webisa.webdatacommons.org/prov/77232168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382169500"
"http://webisa.webdatacommons.org/prov/77232168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382189187"
"http://webisa.webdatacommons.org/prov/77232168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77232168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
