"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75492595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129151
"http://webisa.webdatacommons.org/prov/75492595","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/75492595","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75492595","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79830843"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386429713"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325607513"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229176354"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386448571"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229138448"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229139958"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60816314"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266476249"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24683009"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76555357"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28816728"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3834300"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434472981"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307815919"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112956609"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75492595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
