"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316971312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316971312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249673
"http://webisa.webdatacommons.org/prov/316971312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316971312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316971312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316971312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409841683"
"http://webisa.webdatacommons.org/prov/316971312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244356945"
"http://webisa.webdatacommons.org/prov/316971312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414697349"
"http://webisa.webdatacommons.org/prov/316971312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316971312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316971312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
