"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247085689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247085689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121313
"http://webisa.webdatacommons.org/prov/247085689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247085689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247085689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247085689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199924054"
"http://webisa.webdatacommons.org/prov/247085689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188512416"
"http://webisa.webdatacommons.org/prov/247085689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158253305"
"http://webisa.webdatacommons.org/prov/247085689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247085689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
