"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125927556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125927556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211555
"http://webisa.webdatacommons.org/prov/125927556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125927556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125927556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125927556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158061098"
"http://webisa.webdatacommons.org/prov/125927556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350169417"
"http://webisa.webdatacommons.org/prov/125927556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313420"
"http://webisa.webdatacommons.org/prov/125927556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/125927556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125927556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
