"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199460901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247793
"http://webisa.webdatacommons.org/prov/199460901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199460901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199460901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62402632"
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441745612"
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131718531"
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43630989"
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34681271"
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199460901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
