"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315440783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315440783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305673
"http://webisa.webdatacommons.org/prov/315440783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315440783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315440783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315440783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369103819"
"http://webisa.webdatacommons.org/prov/315440783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235566102"
"http://webisa.webdatacommons.org/prov/315440783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410667139"
"http://webisa.webdatacommons.org/prov/315440783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/315440783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
