"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136357151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136357151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50548
"http://webisa.webdatacommons.org/prov/136357151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136357151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136357151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136357151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133374321"
"http://webisa.webdatacommons.org/prov/136357151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9563221"
"http://webisa.webdatacommons.org/prov/136357151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446696206"
"http://webisa.webdatacommons.org/prov/136357151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136357151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/136357151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
