"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/chinese+new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/april+fools_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_passover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/valentine_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_thanksgiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/valentines_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/new_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/new+years_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/mother_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_many_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_valentine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/independence_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/spring_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/yom_kippur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/memorial_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/st+patricks_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/lunar+new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/valentine%27_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_july_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/_december_25","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
"http://webisa.webdatacommons.org/concept/thanksgiving_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_of+the+year"
