"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315166239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295715
"http://webisa.webdatacommons.org/prov/315166239","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/315166239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315166239","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27634984"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27634985"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368557320"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63933767"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368557321"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63933768"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214808"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214809"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107574666"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319648519"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107574667"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/315166239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
