"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452809330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158281
"http://webisa.webdatacommons.org/prov/452809330","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/452809330","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/452809330","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400988317"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1338573"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34313226"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177470402"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281325127"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234525954"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50821487"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304662502"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384986619"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401414513"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192818766"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118551027"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395125899"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436635920"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65287506"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173877892"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98639207"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437003069"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361613348"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384971743"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230872020"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173091777"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513106"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327312951"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407487275"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402006210"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135064266"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288451913"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412024978"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363859838"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297316577"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51319071"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8416920"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520213"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30160289"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307039592"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333211"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75004907"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347812329"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407890148"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346364"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177305844"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323202216"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409981498"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15927723"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166896564"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403146643"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73350910"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332024763"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13873887"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50920006"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37166760"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452809330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
