"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322354849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153926
"http://webisa.webdatacommons.org/prov/322354849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322354849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322354849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242834173"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162328443"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89300594"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196690600"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53804054"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322354849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
