"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164068552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230263
"http://webisa.webdatacommons.org/prov/164068552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164068552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164068552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416907751"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456008643"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194950280"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310606234"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277071088"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164068552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
