"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230847301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126729
"http://webisa.webdatacommons.org/prov/230847301","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230847301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230847301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368100288"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37561099"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372912881"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357998846"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97895174"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163290261"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144320490"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230847301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
