"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506980800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240659
"http://webisa.webdatacommons.org/prov/506980800","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/506980800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506980800","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193723441"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222619798"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271572988"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103299507"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313857070"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425329596"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34576212"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96607604"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71459870"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644233"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299213249"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93621751"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273961"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309178461"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299178067"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185428459"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40779941"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299178764"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95020403"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376063238"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18652917"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225015055"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198236974"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299191907"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329292706"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109458953"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29070997"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167154733"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400464275"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109195561"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400532185"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229437953"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35431766"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111403656"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392848480"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15352456"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172519920"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58246591"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362314669"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131447187"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410581489"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128061190"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32865468"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227115555"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75527931"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231380582"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368693576"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10424671"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227124492"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39589134"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268434944"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332897339"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32881489"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248962744"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506980800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
