"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416417572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464747
"http://webisa.webdatacommons.org/prov/416417572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416417572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416417572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85756170"
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397891813"
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102722039"
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293701461"
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85525736"
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416417572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
