"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234007992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777244
"http://webisa.webdatacommons.org/prov/234007992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234007992","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234007992","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106001583"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181977691"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212201517"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323868948"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201447678"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222435288"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262909471"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/234007992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
