"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288864511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206298
"http://webisa.webdatacommons.org/prov/288864511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288864511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288864511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291840624"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4782301"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98398251"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104398249"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186515350"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288864511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
