"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373306667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373306667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611298
"http://webisa.webdatacommons.org/prov/373306667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373306667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373306667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373306667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200617068"
"http://webisa.webdatacommons.org/prov/373306667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396053680"
"http://webisa.webdatacommons.org/prov/373306667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395330319"
"http://webisa.webdatacommons.org/prov/373306667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179083887"
"http://webisa.webdatacommons.org/prov/373306667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373306667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
