"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101135502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101135502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087033
"http://webisa.webdatacommons.org/prov/101135502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101135502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101135502","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101135502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5899865"
"http://webisa.webdatacommons.org/prov/101135502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278501185"
"http://webisa.webdatacommons.org/prov/101135502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214435800"
"http://webisa.webdatacommons.org/prov/101135502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101135502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101135502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
