"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430893484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133147
"http://webisa.webdatacommons.org/prov/430893484","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/430893484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430893484","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207163281"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044964"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202658595"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307443180"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106309547"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85627785"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403478450"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85293645"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340050259"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21118466"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289572471"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89421890"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446857301"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81068744"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447119084"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372741573"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430893484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
