"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252918031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128579
"http://webisa.webdatacommons.org/prov/252918031","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252918031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252918031","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255242162"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435364206"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442535436"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71954977"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348424911"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32476529"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252918031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
