"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96785854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991936
"http://webisa.webdatacommons.org/prov/96785854","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/96785854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96785854","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234485078"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432137385"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231799254"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23662023"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134383415"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180740725"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981244"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275781557"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330697230"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/96785854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
