"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514075876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192981
"http://webisa.webdatacommons.org/prov/514075876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514075876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514075876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449372693"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185955276"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337316246"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114407463"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514075876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
