"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440187945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105065
"http://webisa.webdatacommons.org/prov/440187945","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/440187945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440187945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431958133"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137362642"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199857236"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142877441"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335631562"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438765129"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45780240"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163004750"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335709058"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219803818"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17147077"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440187945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
