"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226942823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09244
"http://webisa.webdatacommons.org/prov/226942823","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/226942823","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/226942823","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104886093"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127288780"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397327678"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145764769"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185372449"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17118340"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40319828"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291510079"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184966102"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344969230"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146683653"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150860229"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368312874"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226942823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
