"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205765650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295927
"http://webisa.webdatacommons.org/prov/205765650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205765650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205765650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326485627"
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87533547"
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255568608"
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255686015"
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112958758"
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205765650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
