"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333496754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260597
"http://webisa.webdatacommons.org/prov/333496754","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/333496754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333496754","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36517543"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36391822"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45690501"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319455378"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36529420"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161567664"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36452970"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36554315"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403818555"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36489825"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333496754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
