"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89331657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10232
"http://webisa.webdatacommons.org/prov/89331657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89331657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89331657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404077751"
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397619473"
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371690940"
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441952349"
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226333906"
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89331657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
