"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241378866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241378866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102558
"http://webisa.webdatacommons.org/prov/241378866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241378866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241378866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241378866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46775036"
"http://webisa.webdatacommons.org/prov/241378866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323765217"
"http://webisa.webdatacommons.org/prov/241378866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314766416"
"http://webisa.webdatacommons.org/prov/241378866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241378866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/241378866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
