"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11348943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250489
"http://webisa.webdatacommons.org/prov/11348943","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11348943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11348943","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315144845"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276203054"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404980974"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454496059"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189332058"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375013652"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92443893"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35918503"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456405349"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450079312"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258365406"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52925118"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11348943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
