"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201982076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201982076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120276
"http://webisa.webdatacommons.org/prov/201982076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201982076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201982076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201982076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433932802"
"http://webisa.webdatacommons.org/prov/201982076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372509611"
"http://webisa.webdatacommons.org/prov/201982076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249929075"
"http://webisa.webdatacommons.org/prov/201982076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201982076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
