"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101392708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298648
"http://webisa.webdatacommons.org/prov/101392708","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101392708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101392708","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12893026"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190826166"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229871046"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229696111"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287162466"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80314283"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30586610"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287412887"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101392708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
