"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497137101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281875
"http://webisa.webdatacommons.org/prov/497137101","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497137101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497137101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245406097"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445983277"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268169400"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123333352"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24017358"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426411"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319375147"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219828359"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497137101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
