"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438882060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438882060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802442
"http://webisa.webdatacommons.org/prov/438882060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438882060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438882060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438882060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77820638"
"http://webisa.webdatacommons.org/prov/438882060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264330512"
"http://webisa.webdatacommons.org/prov/438882060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686299"
"http://webisa.webdatacommons.org/prov/438882060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438882060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
