"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71016688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301608
"http://webisa.webdatacommons.org/prov/71016688","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/71016688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71016688","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333854549"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271681661"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264746455"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417681319"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352336635"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262451486"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415996324"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268516366"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217681292"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286849709"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6788548"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271809180"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432603336"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18544436"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185196"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228695844"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446492096"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425820845"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336481293"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39711391"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772354"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13650828"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303224431"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340036603"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154709055"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243137216"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14374564"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287581708"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387927599"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63711916"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340280128"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99564659"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60952052"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324290060"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431763784"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50749307"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26943172"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314439233"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97573027"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349813363"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395761392"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234923069"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118682689"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63395258"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71016688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
