"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353691695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353691695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416072
"http://webisa.webdatacommons.org/prov/353691695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353691695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353691695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353691695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206053207"
"http://webisa.webdatacommons.org/prov/353691695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332358913"
"http://webisa.webdatacommons.org/prov/353691695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228838531"
"http://webisa.webdatacommons.org/prov/353691695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353691695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
