"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419683783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152609
"http://webisa.webdatacommons.org/prov/419683783","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419683783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419683783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63889900"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333334161"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144300053"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219673484"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162635306"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365031633"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172443673"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/419683783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
