"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218679621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532304
"http://webisa.webdatacommons.org/prov/218679621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218679621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218679621","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202406293"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364827392"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39991699"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364900259"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31531976"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202250832"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39899236"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144835008"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218679621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
