"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224154526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224154526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672816
"http://webisa.webdatacommons.org/prov/224154526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224154526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224154526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224154526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34543757"
"http://webisa.webdatacommons.org/prov/224154526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391100405"
"http://webisa.webdatacommons.org/prov/224154526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74742615"
"http://webisa.webdatacommons.org/prov/224154526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224154526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
