"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455842540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455842540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175308
"http://webisa.webdatacommons.org/prov/455842540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455842540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455842540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455842540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638612"
"http://webisa.webdatacommons.org/prov/455842540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228230675"
"http://webisa.webdatacommons.org/prov/455842540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336616531"
"http://webisa.webdatacommons.org/prov/455842540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/455842540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/455842540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
