"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10722403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10722403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203102
"http://webisa.webdatacommons.org/prov/10722403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10722403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10722403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10722403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359455147"
"http://webisa.webdatacommons.org/prov/10722403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151706073"
"http://webisa.webdatacommons.org/prov/10722403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180248897"
"http://webisa.webdatacommons.org/prov/10722403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10722403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
