"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146393026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391274
"http://webisa.webdatacommons.org/prov/146393026","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/146393026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146393026","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204249683"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672079"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81035359"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210876623"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135616678"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249243913"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115987686"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317683886"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105483672"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282083594"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316469234"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156346373"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146393026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
