"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319987224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691521
"http://webisa.webdatacommons.org/prov/319987224","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319987224","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/319987224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256472558"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45629906"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262701209"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343608555"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341188787"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343607666"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/319987224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
